SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
15764,2853,TECHNOLOGY,TECHNOLOGY,15.00
15765,2853,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
15766,2853,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
15941,2883,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15942,2883,MAINTENANCE,MAINTENANCE,40.00
15943,2883,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
15944,2883,TECHNOLOGY,TECHNOLOGY,23.00
15945,2883,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",37.00
15946,2883,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
16097,2910,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
16098,2910,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
16099,2910,TECHNOLOGY,TECHNOLOGY,0.00
16100,2910,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
16101,2910,BICYCLING_AND_WALKING,BICYCLING/WALKING,40.00
16102,2910,MAINTENANCE,MAINTENANCE,30.00
16115,2914,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
16116,2914,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
16117,2914,MAINTENANCE,MAINTENANCE,30.00
16118,2914,TECHNOLOGY,TECHNOLOGY,5.00
16119,2914,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
16120,2914,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
16937,3065,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
16938,3065,TECHNOLOGY,TECHNOLOGY,10.00
16939,3065,MAINTENANCE,MAINTENANCE,40.00
16940,3065,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
16941,3065,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
16942,3065,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
17117,3097,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",1.00
17118,3097,TECHNOLOGY,TECHNOLOGY,6.00
17119,3097,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
17120,3097,MAINTENANCE,MAINTENANCE,60.00
17121,3097,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",3.00
17122,3097,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
18015,3275,MAINTENANCE,MAINTENANCE,30.00
18016,3275,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
18017,3275,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
18018,3275,TECHNOLOGY,TECHNOLOGY,10.00
18019,3275,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18020,3275,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
18195,3313,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",37.00
18196,3313,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
18197,3313,TECHNOLOGY,TECHNOLOGY,19.00
18198,3313,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
18199,3313,MAINTENANCE,MAINTENANCE,20.00
18200,3313,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",22.00
18201,3278,MAINTENANCE,MAINTENANCE,24.00
18202,3278,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
18203,3278,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18204,3278,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
18205,3278,BICYCLING_AND_WALKING,BICYCLING/WALKING,21.00
18206,3278,TECHNOLOGY,TECHNOLOGY,12.00
18273,3327,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
18274,3327,MAINTENANCE,MAINTENANCE,20.00
18275,3327,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
18276,3327,BICYCLING_AND_WALKING,BICYCLING/WALKING,45.00
18277,3327,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18278,3327,TECHNOLOGY,TECHNOLOGY,10.00
18513,3368,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
18514,3368,MAINTENANCE,MAINTENANCE,30.00
18515,3368,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
18516,3368,TECHNOLOGY,TECHNOLOGY,0.00
18517,3368,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",70.00
18518,3368,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
18849,3433,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
18850,3433,MAINTENANCE,MAINTENANCE,30.00
18851,3433,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
18852,3433,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
18853,3433,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18854,3433,TECHNOLOGY,TECHNOLOGY,10.00
18855,3432,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
18856,3432,MAINTENANCE,MAINTENANCE,30.00
18857,3432,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18858,3432,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
18859,3432,TECHNOLOGY,TECHNOLOGY,10.00
18860,3432,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
19293,3516,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
19294,3516,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
19295,3516,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
19296,3516,TECHNOLOGY,TECHNOLOGY,10.00
19297,3516,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
19298,3516,MAINTENANCE,MAINTENANCE,25.00
19425,3539,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
19426,3539,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
19427,3539,TECHNOLOGY,TECHNOLOGY,12.00
19428,3539,MAINTENANCE,MAINTENANCE,23.00
19429,3539,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
19430,3539,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",18.00
19479,3549,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
19480,3549,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
19481,3549,MAINTENANCE,MAINTENANCE,30.00
19482,3549,TECHNOLOGY,TECHNOLOGY,10.00
19483,3549,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
19484,3549,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
19761,3597,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
19762,3597,MAINTENANCE,MAINTENANCE,30.00
19763,3597,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
19764,3597,TECHNOLOGY,TECHNOLOGY,10.00
19765,3597,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
19766,3597,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
20175,3679,MAINTENANCE,MAINTENANCE,35.00
20176,3679,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
20177,3679,BICYCLING_AND_WALKING,BICYCLING/WALKING,13.00
20178,3679,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
20179,3679,TECHNOLOGY,TECHNOLOGY,12.00
20180,3679,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
20312,3706,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
20313,3706,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
20314,3706,TECHNOLOGY,TECHNOLOGY,10.00
20315,3706,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
20316,3706,MAINTENANCE,MAINTENANCE,30.00
20317,3706,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
20318,3707,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
20319,3707,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
20320,3707,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
20321,3707,TECHNOLOGY,TECHNOLOGY,0.00
20322,3707,MAINTENANCE,MAINTENANCE,20.00
20323,3707,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",72.00
20324,3708,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
20325,3708,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
20326,3708,TECHNOLOGY,TECHNOLOGY,15.00
20327,3708,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
20328,3708,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",19.00
20329,3708,MAINTENANCE,MAINTENANCE,28.00
20414,3723,MAINTENANCE,MAINTENANCE,35.00
20415,3723,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
20416,3723,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
20417,3723,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
20418,3723,TECHNOLOGY,TECHNOLOGY,10.00
20419,3723,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
20510,3741,MAINTENANCE,MAINTENANCE,30.00
20511,3741,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
20512,3741,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",8.00
20513,3741,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
20514,3741,TECHNOLOGY,TECHNOLOGY,25.00
20515,3741,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
21524,3927,MAINTENANCE,MAINTENANCE,30.00
21525,3927,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
21526,3927,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
21527,3927,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",19.00
21528,3927,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
21529,3927,TECHNOLOGY,TECHNOLOGY,10.00
22304,4072,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",17.00
22305,4072,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",29.00
22306,4072,TECHNOLOGY,TECHNOLOGY,15.00
22307,4072,MAINTENANCE,MAINTENANCE,26.00
22308,4072,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
22309,4072,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
23012,4201,BICYCLING_AND_WALKING,BICYCLING/WALKING,22.00
23013,4201,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
23014,4201,TECHNOLOGY,TECHNOLOGY,10.00
23015,4201,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
23016,4201,MAINTENANCE,MAINTENANCE,25.00
23017,4201,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",8.00
23018,4202,MAINTENANCE,MAINTENANCE,30.00
23019,4202,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
23020,4202,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
23021,4202,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
23022,4202,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
23023,4202,TECHNOLOGY,TECHNOLOGY,10.00
23708,4329,TECHNOLOGY,TECHNOLOGY,10.00
23709,4329,MAINTENANCE,MAINTENANCE,29.00
23710,4329,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
23711,4329,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",29.00
23712,4329,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
23713,4329,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
23780,4341,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
23781,4341,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
23782,4341,TECHNOLOGY,TECHNOLOGY,5.00
23783,4341,MAINTENANCE,MAINTENANCE,20.00
23784,4341,BICYCLING_AND_WALKING,BICYCLING/WALKING,40.00
23785,4341,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
24450,4466,MAINTENANCE,MAINTENANCE,50.00
24451,4466,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
24452,4466,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
24453,4466,TECHNOLOGY,TECHNOLOGY,10.00
24454,4466,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
24455,4466,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
24558,4487,MAINTENANCE,MAINTENANCE,30.00
24559,4487,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
24560,4487,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
24561,4487,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
24562,4487,TECHNOLOGY,TECHNOLOGY,10.00
24563,4487,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
24606,4494,BICYCLING_AND_WALKING,BICYCLING/WALKING,63.00
24607,4494,MAINTENANCE,MAINTENANCE,0.00
24608,4494,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",6.00
24609,4494,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
24610,4494,TECHNOLOGY,TECHNOLOGY,10.00
24611,4494,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
25056,4589,MAINTENANCE,MAINTENANCE,30.00
25057,4589,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",50.00
25058,4589,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",13.00
25059,4589,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
25060,4589,TECHNOLOGY,TECHNOLOGY,5.00
25061,4589,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",1.00
25428,4649,MAINTENANCE,MAINTENANCE,35.00
25429,4649,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
25430,4649,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
25431,4649,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
25432,4649,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
25433,4649,TECHNOLOGY,TECHNOLOGY,10.00
25440,4654,TECHNOLOGY,TECHNOLOGY,20.00
25441,4654,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
25442,4654,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25443,4654,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
25444,4654,MAINTENANCE,MAINTENANCE,25.00
25445,4654,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25458,4656,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",8.00
25459,4656,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25460,4656,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25461,4656,TECHNOLOGY,TECHNOLOGY,5.00
25462,4656,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
25463,4656,MAINTENANCE,MAINTENANCE,52.00
25530,4671,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25531,4671,MAINTENANCE,MAINTENANCE,30.00
25532,4671,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",14.00
25533,4671,TECHNOLOGY,TECHNOLOGY,15.00
25534,4671,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
25535,4671,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
25560,4679,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25561,4679,MAINTENANCE,MAINTENANCE,30.00
25562,4679,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
25563,4679,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25564,4679,TECHNOLOGY,TECHNOLOGY,10.00
25565,4679,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25626,4688,MAINTENANCE,MAINTENANCE,20.00
25627,4688,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
25628,4688,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",9.00
25629,4688,BICYCLING_AND_WALKING,BICYCLING/WALKING,27.00
25630,4688,TECHNOLOGY,TECHNOLOGY,11.00
25631,4688,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
25662,4702,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25663,4702,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25664,4702,MAINTENANCE,MAINTENANCE,30.00
25665,4702,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
25666,4702,TECHNOLOGY,TECHNOLOGY,10.00
25667,4702,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25770,4723,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",25.00
25771,4723,TECHNOLOGY,TECHNOLOGY,25.00
25772,4723,MAINTENANCE,MAINTENANCE,25.00
25773,4723,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
25774,4723,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
25775,4723,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25848,4737,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25849,4737,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
25850,4737,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
25851,4737,MAINTENANCE,MAINTENANCE,30.00
25852,4737,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
25853,4737,TECHNOLOGY,TECHNOLOGY,5.00
25860,4739,MAINTENANCE,MAINTENANCE,25.00
25861,4739,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
25862,4739,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
25863,4739,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
25864,4739,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
25865,4739,TECHNOLOGY,TECHNOLOGY,15.00
25938,4752,MAINTENANCE,MAINTENANCE,30.00
25939,4752,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25940,4752,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25941,4752,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
25942,4752,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25943,4752,TECHNOLOGY,TECHNOLOGY,10.00
26124,4792,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
26125,4792,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
26126,4792,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
26127,4792,MAINTENANCE,MAINTENANCE,35.00
26128,4792,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",20.00
26129,4792,TECHNOLOGY,TECHNOLOGY,5.00
26130,4793,MAINTENANCE,MAINTENANCE,35.00
26131,4793,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
26132,4793,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",34.00
26133,4793,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
26134,4793,TECHNOLOGY,TECHNOLOGY,10.00
26135,4793,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
26334,4830,TECHNOLOGY,TECHNOLOGY,10.00
26335,4830,MAINTENANCE,MAINTENANCE,30.00
26336,4830,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
26337,4830,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",17.00
26338,4830,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",16.00
26339,4830,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
26454,4855,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",23.00
26455,4855,MAINTENANCE,MAINTENANCE,46.00
26456,4855,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",7.00
26457,4855,TECHNOLOGY,TECHNOLOGY,10.00
26458,4855,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
26459,4855,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
27886,5117,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
27887,5117,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
27888,5117,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
27889,5117,MAINTENANCE,MAINTENANCE,50.00
27890,5117,TECHNOLOGY,TECHNOLOGY,5.00
27891,5117,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
27946,5126,TECHNOLOGY,TECHNOLOGY,10.00
27947,5126,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
27948,5126,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
27949,5126,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
27950,5126,MAINTENANCE,MAINTENANCE,45.00
27951,5126,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
28030,5145,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
28031,5145,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
28032,5145,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
28033,5145,MAINTENANCE,MAINTENANCE,30.00
28034,5145,TECHNOLOGY,TECHNOLOGY,10.00
28035,5145,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
28066,5151,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
28067,5151,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
28068,5151,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
28069,5151,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
28070,5151,TECHNOLOGY,TECHNOLOGY,10.00
28071,5151,MAINTENANCE,MAINTENANCE,30.00
28078,5154,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
28079,5154,TECHNOLOGY,TECHNOLOGY,10.00
28080,5154,MAINTENANCE,MAINTENANCE,30.00
28081,5154,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
28082,5154,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
28083,5154,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
28635,5249,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",28.00
28636,5249,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
28637,5249,MAINTENANCE,MAINTENANCE,30.00
28638,5249,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
28639,5249,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
28640,5249,TECHNOLOGY,TECHNOLOGY,10.00
28767,5280,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
28768,5280,MAINTENANCE,MAINTENANCE,30.00
28769,5280,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",19.00
28770,5280,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
28771,5280,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
28772,5280,TECHNOLOGY,TECHNOLOGY,16.00
