VisitID,Label,PlanningPartner,Score
1905343,Public Transit,Harrisburg,5
1921957,Public Transit,Harrisburg,1
1921908,Public Transit,Harrisburg,3
1932873,Public Transit,Harrisburg,4
1933015,Public Transit,Harrisburg,4
1933103,Public Transit,Harrisburg,1
1933530,Public Transit,Harrisburg,2
1933564,Public Transit,Harrisburg,1
1933575,Public Transit,Harrisburg,4
1933586,Public Transit,Harrisburg,4
1933499,Public Transit,Harrisburg,2
1933669,Public Transit,Harrisburg,2
1933702,Public Transit,Harrisburg,4
1933698,Public Transit,Harrisburg,4
1933696,Public Transit,Harrisburg,4
1933709,Public Transit,Harrisburg,5
1933715,Public Transit,Harrisburg,5
1933708,Public Transit,Harrisburg,2
1933720,Public Transit,Harrisburg,1
1913308,Public Transit,Harrisburg,2
1913327,Public Transit,Harrisburg,3
1913194,Public Transit,Harrisburg,2
1913032,Public Transit,Harrisburg,5
1913695,Public Transit,Harrisburg,2
1913729,Public Transit,Harrisburg,1
1932383,Public Transit,Harrisburg,3
1932350,Public Transit,Harrisburg,5
1913869,Public Transit,Harrisburg,2
1909107,Public Transit,Harrisburg,4
1909356,Public Transit,Harrisburg,5
1912002,Public Transit,Harrisburg,4
1911560,Public Transit,Harrisburg,2
1912932,Public Transit,Harrisburg,5
1912977,Public Transit,Harrisburg,5
1912618,Public Transit,Harrisburg,4
1912742,Public Transit,Harrisburg,5
1912584,Public Transit,Harrisburg,1
1908605,Public Transit,Harrisburg,3
1908764,Public Transit,Harrisburg,2
1908611,Public Transit,Harrisburg,5
1908610,Public Transit,Harrisburg,3
1906750,Public Transit,Harrisburg,4
1906598,Public Transit,Harrisburg,3
1906591,Public Transit,Harrisburg,2
1906235,Public Transit,Harrisburg,2
1906114,Public Transit,Harrisburg,2
1906156,Public Transit,Harrisburg,3
1927955,Public Transit,Harrisburg,1
1927965,Public Transit,Harrisburg,3
1927967,Public Transit,Harrisburg,1
1927980,Public Transit,Harrisburg,5
1928003,Public Transit,Harrisburg,5
1928136,Public Transit,Harrisburg,5
1928333,Public Transit,Harrisburg,5
1928271,Public Transit,Harrisburg,2
1928418,Public Transit,Harrisburg,4
1933743,Public Transit,Harrisburg,1
1933728,Public Transit,Harrisburg,4
1933727,Public Transit,Harrisburg,4
1933726,Public Transit,Harrisburg,4
1933751,Public Transit,Harrisburg,4
1933748,Public Transit,Harrisburg,4
1934480,Public Transit,Harrisburg,5
1934469,Public Transit,Harrisburg,2
1934508,Public Transit,Harrisburg,3
1934492,Public Transit,Harrisburg,5
1934519,Public Transit,Harrisburg,1
1934518,Public Transit,Harrisburg,4
1934529,Public Transit,Harrisburg,3
1934546,Public Transit,Harrisburg,2
1934545,Public Transit,Harrisburg,3
1934543,Public Transit,Harrisburg,4
1934601,Public Transit,Harrisburg,4
1934621,Public Transit,Harrisburg,2
1934660,Public Transit,Harrisburg,4
1934566,Public Transit,Harrisburg,2
1934700,Public Transit,Harrisburg,5
1934683,Public Transit,Harrisburg,4
1934727,Public Transit,Harrisburg,1
1927398,Public Transit,Harrisburg,4
1928568,Public Transit,Harrisburg,5
1929940,Public Transit,Harrisburg,1
1930019,Public Transit,Harrisburg,1
1929861,Public Transit,Harrisburg,2
1929862,Public Transit,Harrisburg,1
1929873,Public Transit,Harrisburg,1
1929272,Public Transit,Harrisburg,1
1929787,Public Transit,Harrisburg,2
1930871,Public Transit,Harrisburg,4
1930803,Public Transit,Harrisburg,4
1930762,Public Transit,Harrisburg,3
1930589,Public Transit,Harrisburg,2
1930670,Public Transit,Harrisburg,5
1924578,Public Transit,Harrisburg,2
1924532,Public Transit,Harrisburg,5
1924502,Public Transit,Harrisburg,4
1924364,Public Transit,Harrisburg,4
1924319,Public Transit,Harrisburg,1
1924424,Public Transit,Harrisburg,4
1924396,Public Transit,Harrisburg,5
1924120,Public Transit,Harrisburg,4
1924264,Public Transit,Harrisburg,4
1925001,Public Transit,Harrisburg,5
1925315,Public Transit,Harrisburg,5
1925559,Public Transit,Harrisburg,5
1927007,Public Transit,Harrisburg,2
1930922,Public Transit,Harrisburg,3
1930924,Public Transit,Harrisburg,1
1934811,Public Transit,Harrisburg,2
1935379,Public Transit,Harrisburg,1
1935401,Public Transit,Harrisburg,5
1935468,Public Transit,Harrisburg,2
1935080,Public Transit,Harrisburg,2
1935016,Public Transit,Harrisburg,2
1934946,Public Transit,Harrisburg,3
1935693,Public Transit,Harrisburg,3
1935662,Public Transit,Harrisburg,5
1935892,Public Transit,Harrisburg,2
1936239,Public Transit,Harrisburg,1
1936183,Public Transit,Harrisburg,3
1936118,Public Transit,Harrisburg,2
1936127,Public Transit,Harrisburg,2
1923738,Public Transit,Harrisburg,5
1940170,Public Transit,Harrisburg,5
1940185,Public Transit,Harrisburg,4
1940181,Public Transit,Harrisburg,3
1940538,Public Transit,Harrisburg,1
1940369,Public Transit,Harrisburg,5
1941796,Public Transit,Harrisburg,4
1941777,Public Transit,Harrisburg,5
1941935,Public Transit,Harrisburg,4
1941646,Public Transit,Harrisburg,3
1941489,Public Transit,Harrisburg,2
1940983,Public Transit,Harrisburg,2
1942129,Public Transit,Harrisburg,2
1942485,Public Transit,Harrisburg,5
1942380,Public Transit,Harrisburg,2
1942636,Public Transit,Harrisburg,1
1942750,Public Transit,Harrisburg,2
1946108,Public Transit,Harrisburg,4
1946012,Public Transit,Harrisburg,2
1946024,Public Transit,Harrisburg,2
1945656,Public Transit,Harrisburg,5
1945961,Public Transit,Harrisburg,2
1945970,Public Transit,Harrisburg,2
1945776,Public Transit,Harrisburg,4
1945919,Public Transit,Harrisburg,1
1946967,Public Transit,Harrisburg,5
1946941,Public Transit,Harrisburg,5
1946540,Public Transit,Harrisburg,5
1946540,Safety,Harrisburg,2
1946509,Safety,Harrisburg,2
1946855,Safety,Harrisburg,3
1946941,Safety,Harrisburg,3
1949152,Safety,Harrisburg,3
1945919,Safety,Harrisburg,5
1946012,Safety,Harrisburg,1
1945999,Safety,Harrisburg,1
1946108,Safety,Harrisburg,3
1946136,Safety,Harrisburg,5
1946245,Safety,Harrisburg,3
1946299,Safety,Harrisburg,2
1946307,Safety,Harrisburg,2
1942750,Safety,Harrisburg,1
1942797,Safety,Harrisburg,5
1942636,Safety,Harrisburg,5
1942629,Safety,Harrisburg,5
1942561,Safety,Harrisburg,3
1942380,Safety,Harrisburg,3
1942463,Safety,Harrisburg,4
1942485,Safety,Harrisburg,4
1942129,Safety,Harrisburg,3
1941966,Safety,Harrisburg,1
1942094,Safety,Harrisburg,4
1940983,Safety,Harrisburg,5
1941489,Safety,Harrisburg,3
1941646,Safety,Harrisburg,4
1941526,Safety,Harrisburg,3
1941935,Safety,Harrisburg,3
1941796,Safety,Harrisburg,3
1940369,Safety,Harrisburg,1
1940314,Safety,Harrisburg,2
1940538,Safety,Harrisburg,4
1940181,Safety,Harrisburg,5
1940185,Safety,Harrisburg,5
1940170,Safety,Harrisburg,2
1923738,Safety,Harrisburg,2
1923760,Safety,Harrisburg,4
1936127,Safety,Harrisburg,3
1936183,Safety,Harrisburg,5
1936118,Safety,Harrisburg,3
1935892,Safety,Harrisburg,1
1935934,Safety,Harrisburg,5
1936008,Safety,Harrisburg,1
1936040,Safety,Harrisburg,2
1935574,Safety,Harrisburg,4
1934946,Safety,Harrisburg,2
1935016,Safety,Harrisburg,3
1935078,Safety,Harrisburg,5
1935080,Safety,Harrisburg,3
1935097,Safety,Harrisburg,1
1935287,Safety,Harrisburg,2
1935357,Safety,Harrisburg,2
1935353,Safety,Harrisburg,5
1935540,Safety,Harrisburg,1
1935401,Safety,Harrisburg,4
1935436,Safety,Harrisburg,5
1935379,Safety,Harrisburg,3
1935387,Safety,Harrisburg,3
1931092,Safety,Harrisburg,5
1930924,Safety,Harrisburg,2
1930922,Safety,Harrisburg,1
1927007,Safety,Harrisburg,1
1925559,Safety,Harrisburg,1
1925467,Safety,Harrisburg,3
1925315,Safety,Harrisburg,2
1924264,Safety,Harrisburg,2
1924120,Safety,Harrisburg,3
1924117,Safety,Harrisburg,5
1924143,Safety,Harrisburg,3
1924364,Safety,Harrisburg,2
1924424,Safety,Harrisburg,2
1924319,Safety,Harrisburg,2
1924502,Safety,Harrisburg,1
1924532,Safety,Harrisburg,3
1924578,Safety,Harrisburg,1
1930589,Safety,Harrisburg,1
1930670,Safety,Harrisburg,3
1930690,Safety,Harrisburg,2
1930371,Safety,Harrisburg,5
1930142,Safety,Harrisburg,5
1930077,Safety,Harrisburg,1
1930762,Safety,Harrisburg,1
1930732,Safety,Harrisburg,1
1930803,Safety,Harrisburg,5
1930847,Safety,Harrisburg,1
1930828,Safety,Harrisburg,5
1930871,Safety,Harrisburg,3
1929434,Safety,Harrisburg,5
1929855,Safety,Harrisburg,1
1929856,Safety,Harrisburg,5
1929873,Safety,Harrisburg,5
1929881,Safety,Harrisburg,5
1929861,Safety,Harrisburg,3
1929865,Safety,Harrisburg,4
1929862,Safety,Harrisburg,2
1930019,Safety,Harrisburg,2
1929900,Safety,Harrisburg,5
1927397,Safety,Harrisburg,1
1934683,Safety,Harrisburg,5
1934700,Safety,Harrisburg,3
1934727,Safety,Harrisburg,3
1934566,Safety,Harrisburg,3
1934660,Safety,Harrisburg,5
1934600,Safety,Harrisburg,4
1934601,Safety,Harrisburg,3
1934545,Safety,Harrisburg,5
1934543,Safety,Harrisburg,2
1934547,Safety,Harrisburg,3
1934536,Safety,Harrisburg,2
1934518,Safety,Harrisburg,2
1934519,Safety,Harrisburg,2
1934485,Safety,Harrisburg,2
1934492,Safety,Harrisburg,1
1934504,Safety,Harrisburg,2
1934509,Safety,Harrisburg,5
1934512,Safety,Harrisburg,5
1934480,Safety,Harrisburg,3
1933748,Safety,Harrisburg,5
1933751,Safety,Harrisburg,5
1934469,Safety,Harrisburg,5
1933727,Safety,Harrisburg,3
1933728,Safety,Harrisburg,2
1933729,Safety,Harrisburg,2
1928472,Safety,Harrisburg,5
1928418,Safety,Harrisburg,5
1928271,Safety,Harrisburg,1
1928333,Safety,Harrisburg,3
1928309,Safety,Harrisburg,2
1928203,Safety,Harrisburg,5
1928003,Safety,Harrisburg,2
1927967,Safety,Harrisburg,4
1927965,Safety,Harrisburg,2
1927955,Safety,Harrisburg,4
1906114,Safety,Harrisburg,3
1906156,Safety,Harrisburg,5
1906235,Safety,Harrisburg,4
1906598,Safety,Harrisburg,1
1906687,Safety,Harrisburg,5
1906908,Safety,Harrisburg,2
1908610,Safety,Harrisburg,1
1908611,Safety,Harrisburg,2
1908764,Safety,Harrisburg,5
1908991,Safety,Harrisburg,2
1908605,Safety,Harrisburg,2
1908608,Safety,Harrisburg,4
1907601,Safety,Harrisburg,4
1912584,Safety,Harrisburg,5
1912618,Safety,Harrisburg,3
1912977,Safety,Harrisburg,1
1912907,Safety,Harrisburg,1
1912002,Safety,Harrisburg,3
1909352,Safety,Harrisburg,4
1909356,Safety,Harrisburg,2
1909421,Safety,Harrisburg,5
1909107,Safety,Harrisburg,2
1909549,Safety,Harrisburg,4
1909519,Safety,Harrisburg,5
1909426,Safety,Harrisburg,3
1911037,Safety,Harrisburg,1
1913869,Safety,Harrisburg,3
1932350,Safety,Harrisburg,3
1913787,Safety,Harrisburg,3
1913729,Safety,Harrisburg,3
1913760,Safety,Harrisburg,4
1913495,Safety,Harrisburg,1
1913467,Safety,Harrisburg,5
1913394,Safety,Harrisburg,2
1913434,Safety,Harrisburg,2
1913444,Safety,Harrisburg,1
1913032,Safety,Harrisburg,2
1913037,Safety,Harrisburg,3
1913056,Safety,Harrisburg,2
1913327,Safety,Harrisburg,5
1913308,Safety,Harrisburg,5
1913296,Safety,Harrisburg,4
1913365,Safety,Harrisburg,5
1913353,Safety,Harrisburg,3
1933708,Safety,Harrisburg,5
1933722,Safety,Harrisburg,2
1933715,Safety,Harrisburg,2
1933716,Safety,Harrisburg,2
1933720,Safety,Harrisburg,5
1933696,Safety,Harrisburg,2
1933698,Safety,Harrisburg,2
1933669,Safety,Harrisburg,3
1933365,Safety,Harrisburg,5
1933575,Safety,Harrisburg,3
1933586,Safety,Harrisburg,1
1933564,Safety,Harrisburg,2
1933530,Safety,Harrisburg,3
1933107,Safety,Harrisburg,1
1933015,Safety,Harrisburg,3
1932873,Safety,Harrisburg,3
1932815,Safety,Harrisburg,1
1932383,Safety,Harrisburg,2
1932580,Safety,Harrisburg,3
1921908,Safety,Harrisburg,2
1921916,Safety,Harrisburg,5
1921957,Safety,Harrisburg,4
1921934,Safety,Harrisburg,5
1921768,Safety,Harrisburg,2
1921816,Safety,Harrisburg,5
1921653,Safety,Harrisburg,5
1905343,Safety,Harrisburg,4
1903526,Safety,Harrisburg,4
1905438,Safety,Harrisburg,5
1905405,Safety,Harrisburg,1
1905457,Safety,Harrisburg,4
1905456,Safety,Harrisburg,3
1905473,Safety,Harrisburg,4
1905488,Safety,Harrisburg,4
1905682,Safety,Harrisburg,1
1905537,Safety,Harrisburg,4
1931571,Safety,Harrisburg,3
1931722,Safety,Harrisburg,3
1931228,Safety,Harrisburg,1
1931110,Safety,Harrisburg,3
1921154,Safety,Harrisburg,2
1921319,Safety,Harrisburg,1
1921033,Safety,Harrisburg,3
1920982,Safety,Harrisburg,5
1920971,Safety,Harrisburg,1
1920890,Safety,Harrisburg,5
1920577,Safety,Harrisburg,5
1920627,Safety,Harrisburg,5
1920644,Safety,Harrisburg,3
1920642,Safety,Harrisburg,5
1915031,Safety,Harrisburg,2
1914745,Safety,Harrisburg,3
1915780,Safety,Harrisburg,2
1915246,Safety,Harrisburg,5
1915223,Safety,Harrisburg,3
1915261,Safety,Harrisburg,2
1915387,Safety,Harrisburg,3
1920477,Safety,Harrisburg,5
1920075,Safety,Harrisburg,1
1920548,Safety,Harrisburg,3
1920553,Safety,Harrisburg,5
1920542,Safety,Harrisburg,3
1918720,Safety,Harrisburg,2
1918528,Safety,Harrisburg,5
1918338,Safety,Harrisburg,2
1917579,Safety,Harrisburg,3
1922481,Safety,Harrisburg,3
1922478,Safety,Harrisburg,5
1922470,Safety,Harrisburg,3
1922545,Safety,Harrisburg,5
1922395,Safety,Harrisburg,5
1922386,Safety,Harrisburg,5
1922385,Safety,Harrisburg,5
1922337,Safety,Harrisburg,5
1922224,Safety,Harrisburg,3
1922219,Safety,Harrisburg,5
1923037,Safety,Harrisburg,3
1922714,Safety,Harrisburg,5
1922994,Safety,Harrisburg,5
1923422,Safety,Harrisburg,2
1923288,Safety,Harrisburg,5
1923265,Safety,Harrisburg,2
1938726,Safety,Harrisburg,4
1938720,Safety,Harrisburg,2
1939036,Safety,Harrisburg,2
1938917,Safety,Harrisburg,5
1938902,Safety,Harrisburg,4
1938945,Safety,Harrisburg,3
1938868,Safety,Harrisburg,3
1938876,Safety,Harrisburg,5
1938884,Safety,Harrisburg,3
1938845,Safety,Harrisburg,2
1938843,Safety,Harrisburg,5
1938743,Safety,Harrisburg,5
1938787,Safety,Harrisburg,3
1938761,Safety,Harrisburg,2
1938789,Safety,Harrisburg,5
1938795,Safety,Harrisburg,5
1943346,Safety,Harrisburg,3
1943326,Safety,Harrisburg,4
1938365,Safety,Harrisburg,4
1938469,Safety,Harrisburg,5
1938505,Safety,Harrisburg,2
1938481,Safety,Harrisburg,5
1943134,Safety,Harrisburg,5
1943089,Safety,Harrisburg,4
1943084,Safety,Harrisburg,3
1943071,Safety,Harrisburg,3
1922131,Safety,Harrisburg,4
1922149,Safety,Harrisburg,3
1922150,Safety,Harrisburg,5
1922130,Safety,Harrisburg,5
1922193,Safety,Harrisburg,1
1938670,Safety,Harrisburg,4
1938609,Safety,Harrisburg,3
1922030,Safety,Harrisburg,1
1922031,Safety,Harrisburg,5
1945061,Safety,Harrisburg,5
1945066,Safety,Harrisburg,4
1945147,Safety,Harrisburg,1
1945129,Safety,Harrisburg,5
1945163,Safety,Harrisburg,1
1945164,Safety,Harrisburg,5
1945195,Safety,Harrisburg,5
1943058,Safety,Harrisburg,4
1943045,Safety,Harrisburg,3
1943030,Safety,Harrisburg,4
1943036,Safety,Harrisburg,2
1945246,Safety,Harrisburg,5
1942900,Safety,Harrisburg,4
1927211,Safety,Harrisburg,5
1927135,Safety,Harrisburg,3
1944617,Safety,Harrisburg,5
1944593,Safety,Harrisburg,2
1944695,Safety,Harrisburg,2
1944522,Safety,Harrisburg,5
1944490,Safety,Harrisburg,2
1944236,Safety,Harrisburg,5
1944164,Safety,Harrisburg,1
1944106,Safety,Harrisburg,4
1944710,Safety,Harrisburg,5
1944736,Safety,Harrisburg,3
1944994,Safety,Harrisburg,4
1944934,Safety,Harrisburg,2
1944947,Safety,Harrisburg,4
1944955,Safety,Harrisburg,4
1945486,Safety,Harrisburg,2
1945279,Safety,Harrisburg,3
1945289,Safety,Harrisburg,5
1945368,Safety,Harrisburg,2
1945333,Safety,Harrisburg,2
1943762,Safety,Harrisburg,3
1943757,Safety,Harrisburg,3
1943716,Safety,Harrisburg,3
1943689,Safety,Harrisburg,2
1943674,Safety,Harrisburg,3
1943687,Safety,Harrisburg,2
1943633,Safety,Harrisburg,5
1943630,Safety,Harrisburg,5
1939989,Safety,Harrisburg,4
1943624,Safety,Harrisburg,2
1943468,Safety,Harrisburg,3
1938071,Safety,Harrisburg,1
1938134,Safety,Harrisburg,2
1938131,Safety,Harrisburg,2
1938138,Safety,Harrisburg,5
1938203,Safety,Harrisburg,3
1938195,Safety,Harrisburg,3
1936540,Safety,Harrisburg,5
1936575,Safety,Harrisburg,3
1936758,Safety,Harrisburg,5
1936777,Safety,Harrisburg,4
1936879,Safety,Harrisburg,5
1936869,Safety,Harrisburg,1
1936870,Safety,Harrisburg,5
1936845,Safety,Harrisburg,4
1939161,Safety,Harrisburg,4
1939128,Safety,Harrisburg,2
1939550,Safety,Harrisburg,2
1939522,Safety,Harrisburg,1
1937308,Safety,Harrisburg,5
1937287,Safety,Harrisburg,3
1937189,Safety,Harrisburg,2
1937214,Safety,Harrisburg,3
1937225,Safety,Harrisburg,2
1937055,Safety,Harrisburg,4
1937065,Safety,Harrisburg,3
1936974,Safety,Harrisburg,3
1936930,Safety,Harrisburg,5
1937794,Safety,Harrisburg,5
1937741,Safety,Harrisburg,5
1937778,Safety,Harrisburg,5
1937845,Safety,Harrisburg,1
1937809,Safety,Harrisburg,5
1937583,Safety,Harrisburg,5
1937499,Safety,Harrisburg,5
1937504,Walking/Bike,Harrisburg,2
1937556,Walking/Bike,Harrisburg,4
1937741,Walking/Bike,Harrisburg,1
1937778,Walking/Bike,Harrisburg,1
1937724,Walking/Bike,Harrisburg,1
1937616,Walking/Bike,Harrisburg,3
1936930,Walking/Bike,Harrisburg,3
1936974,Walking/Bike,Harrisburg,5
1937065,Walking/Bike,Harrisburg,1
1937225,Walking/Bike,Harrisburg,1
1937214,Walking/Bike,Harrisburg,4
1937189,Walking/Bike,Harrisburg,1
1937287,Walking/Bike,Harrisburg,1
1939550,Walking/Bike,Harrisburg,1
1939128,Walking/Bike,Harrisburg,1
1939161,Walking/Bike,Harrisburg,3
1936845,Walking/Bike,Harrisburg,3
1936869,Walking/Bike,Harrisburg,2
1936870,Walking/Bike,Harrisburg,1
1936777,Walking/Bike,Harrisburg,5
1936758,Walking/Bike,Harrisburg,1
1936540,Walking/Bike,Harrisburg,3
1936575,Walking/Bike,Harrisburg,1
1938195,Walking/Bike,Harrisburg,5
1938203,Walking/Bike,Harrisburg,5
1938071,Walking/Bike,Harrisburg,2
1937882,Walking/Bike,Harrisburg,1
1937999,Walking/Bike,Harrisburg,5
1943463,Walking/Bike,Harrisburg,2
1943633,Walking/Bike,Harrisburg,2
1943689,Walking/Bike,Harrisburg,4
1943757,Walking/Bike,Harrisburg,4
1945333,Walking/Bike,Harrisburg,4
1945368,Walking/Bike,Harrisburg,3
1945380,Walking/Bike,Harrisburg,2
1945289,Walking/Bike,Harrisburg,2
1945279,Walking/Bike,Harrisburg,2
1945486,Walking/Bike,Harrisburg,5
1945426,Walking/Bike,Harrisburg,2
1944955,Walking/Bike,Harrisburg,1
1944934,Walking/Bike,Harrisburg,4
1944994,Walking/Bike,Harrisburg,1
1945275,Walking/Bike,Harrisburg,5
1944736,Walking/Bike,Harrisburg,1
1944710,Walking/Bike,Harrisburg,1
1944106,Walking/Bike,Harrisburg,5
1944164,Walking/Bike,Harrisburg,3
1944236,Walking/Bike,Harrisburg,4
1944695,Walking/Bike,Harrisburg,5
1944617,Walking/Bike,Harrisburg,1
1927211,Walking/Bike,Harrisburg,1
1945246,Walking/Bike,Harrisburg,1
1945247,Walking/Bike,Harrisburg,3
1943036,Walking/Bike,Harrisburg,3
1943030,Walking/Bike,Harrisburg,1
1945195,Walking/Bike,Harrisburg,4
1945163,Walking/Bike,Harrisburg,5
1945147,Walking/Bike,Harrisburg,4
1945061,Walking/Bike,Harrisburg,2
1945066,Walking/Bike,Harrisburg,1
1945129,Walking/Bike,Harrisburg,2
1922031,Walking/Bike,Harrisburg,3
1938609,Walking/Bike,Harrisburg,1
1922149,Walking/Bike,Harrisburg,5
1922131,Walking/Bike,Harrisburg,2
1922130,Walking/Bike,Harrisburg,1
1943071,Walking/Bike,Harrisburg,1
1943084,Walking/Bike,Harrisburg,2
1943089,Walking/Bike,Harrisburg,5
1943126,Walking/Bike,Harrisburg,3
1938469,Walking/Bike,Harrisburg,2
1938481,Walking/Bike,Harrisburg,2
1938505,Walking/Bike,Harrisburg,3
1943346,Walking/Bike,Harrisburg,2
1938789,Walking/Bike,Harrisburg,2
1938795,Walking/Bike,Harrisburg,1
1938945,Walking/Bike,Harrisburg,4
1938933,Walking/Bike,Harrisburg,2
1938902,Walking/Bike,Harrisburg,2
1938976,Walking/Bike,Harrisburg,4
1938720,Walking/Bike,Harrisburg,4
1938711,Walking/Bike,Harrisburg,4
1923288,Walking/Bike,Harrisburg,2
1923422,Walking/Bike,Harrisburg,4
1923265,Walking/Bike,Harrisburg,5
1922994,Walking/Bike,Harrisburg,1
1922224,Walking/Bike,Harrisburg,4
1922385,Walking/Bike,Harrisburg,1
1922545,Walking/Bike,Harrisburg,2
1922470,Walking/Bike,Harrisburg,5
1922481,Walking/Bike,Harrisburg,2
1917579,Walking/Bike,Harrisburg,5
1918338,Walking/Bike,Harrisburg,3
1918720,Walking/Bike,Harrisburg,3
1920542,Walking/Bike,Harrisburg,1
1919958,Walking/Bike,Harrisburg,4
1915387,Walking/Bike,Harrisburg,5
1915258,Walking/Bike,Harrisburg,3
1915223,Walking/Bike,Harrisburg,4
1915780,Walking/Bike,Harrisburg,3
1914395,Walking/Bike,Harrisburg,4
1915031,Walking/Bike,Harrisburg,3
1920642,Walking/Bike,Harrisburg,1
1920644,Walking/Bike,Harrisburg,5
1920627,Walking/Bike,Harrisburg,1
1920577,Walking/Bike,Harrisburg,2
1920876,Walking/Bike,Harrisburg,3
1920982,Walking/Bike,Harrisburg,1
1920971,Walking/Bike,Harrisburg,4
1920890,Walking/Bike,Harrisburg,1
1921033,Walking/Bike,Harrisburg,5
1920999,Walking/Bike,Harrisburg,5
1921154,Walking/Bike,Harrisburg,5
1931110,Walking/Bike,Harrisburg,2
1931153,Walking/Bike,Harrisburg,4
1931722,Walking/Bike,Harrisburg,4
1931571,Walking/Bike,Harrisburg,1
1931317,Walking/Bike,Harrisburg,1
1905682,Walking/Bike,Harrisburg,2
1905438,Walking/Bike,Harrisburg,1
1905405,Walking/Bike,Harrisburg,4
1905343,Walking/Bike,Harrisburg,2
1905423,Walking/Bike,Harrisburg,4
1903526,Walking/Bike,Harrisburg,5
1921653,Walking/Bike,Harrisburg,4
1921916,Walking/Bike,Harrisburg,3
1921908,Walking/Bike,Harrisburg,5
1932580,Walking/Bike,Harrisburg,5
1932873,Walking/Bike,Harrisburg,1
1933015,Walking/Bike,Harrisburg,5
1933103,Walking/Bike,Harrisburg,2
1933575,Walking/Bike,Harrisburg,5
1933564,Walking/Bike,Harrisburg,5
1933586,Walking/Bike,Harrisburg,5
1933698,Walking/Bike,Harrisburg,5
1933715,Walking/Bike,Harrisburg,4
1933708,Walking/Bike,Harrisburg,1
1933702,Walking/Bike,Harrisburg,2
1933709,Walking/Bike,Harrisburg,2
1913365,Walking/Bike,Harrisburg,3
1913296,Walking/Bike,Harrisburg,3
1913308,Walking/Bike,Harrisburg,1
1913194,Walking/Bike,Harrisburg,1
1913037,Walking/Bike,Harrisburg,1
1913032,Walking/Bike,Harrisburg,3
1913434,Walking/Bike,Harrisburg,3
1913394,Walking/Bike,Harrisburg,1
1913495,Walking/Bike,Harrisburg,3
1913760,Walking/Bike,Harrisburg,2
1913787,Walking/Bike,Harrisburg,4
1913695,Walking/Bike,Harrisburg,5
1932350,Walking/Bike,Harrisburg,4
1911037,Walking/Bike,Harrisburg,3
1909549,Walking/Bike,Harrisburg,2
1909421,Walking/Bike,Harrisburg,2
1909356,Walking/Bike,Harrisburg,4
1909352,Walking/Bike,Harrisburg,1
1912002,Walking/Bike,Harrisburg,5
1911560,Walking/Bike,Harrisburg,1
1912932,Walking/Bike,Harrisburg,4
1912907,Walking/Bike,Harrisburg,4
1912977,Walking/Bike,Harrisburg,2
1912618,Walking/Bike,Harrisburg,2
1912584,Walking/Bike,Harrisburg,4
1908605,Walking/Bike,Harrisburg,4
1908991,Walking/Bike,Harrisburg,3
1909107,Walking/Bike,Harrisburg,5
1908764,Walking/Bike,Harrisburg,4
1908611,Walking/Bike,Harrisburg,1
1908610,Walking/Bike,Harrisburg,4
1906750,Walking/Bike,Harrisburg,5
1906598,Walking/Bike,Harrisburg,4
1906591,Walking/Bike,Harrisburg,3
1906235,Walking/Bike,Harrisburg,5
1906114,Walking/Bike,Harrisburg,4
1906156,Walking/Bike,Harrisburg,4
1927955,Walking/Bike,Harrisburg,5
1927965,Walking/Bike,Harrisburg,5
1927398,Walking/Bike,Harrisburg,1
1928136,Walking/Bike,Harrisburg,2
1928041,Walking/Bike,Harrisburg,2
1928203,Walking/Bike,Harrisburg,1
1928309,Walking/Bike,Harrisburg,1
1928418,Walking/Bike,Harrisburg,2
1928333,Walking/Bike,Harrisburg,1
1933743,Walking/Bike,Harrisburg,2
1933726,Walking/Bike,Harrisburg,5
1933748,Walking/Bike,Harrisburg,3
1934469,Walking/Bike,Harrisburg,3
1934519,Walking/Bike,Harrisburg,5
1934536,Walking/Bike,Harrisburg,1
1934545,Walking/Bike,Harrisburg,1
1934601,Walking/Bike,Harrisburg,5
1934621,Walking/Bike,Harrisburg,1
1934566,Walking/Bike,Harrisburg,1
1934660,Walking/Bike,Harrisburg,1
1934700,Walking/Bike,Harrisburg,2
1927397,Walking/Bike,Harrisburg,3
1929865,Walking/Bike,Harrisburg,2
1929873,Walking/Bike,Harrisburg,2
1929856,Walking/Bike,Harrisburg,2
1929787,Walking/Bike,Harrisburg,1
1928568,Walking/Bike,Harrisburg,4
1929272,Walking/Bike,Harrisburg,5
1930732,Walking/Bike,Harrisburg,2
1930142,Walking/Bike,Harrisburg,1
1930371,Walking/Bike,Harrisburg,1
1930670,Walking/Bike,Harrisburg,4
1930589,Walking/Bike,Harrisburg,5
1924532,Walking/Bike,Harrisburg,4
1924502,Walking/Bike,Harrisburg,5
1924319,Walking/Bike,Harrisburg,5
1924424,Walking/Bike,Harrisburg,5
1924396,Walking/Bike,Harrisburg,2
1924364,Walking/Bike,Harrisburg,1
1924143,Walking/Bike,Harrisburg,1
1924117,Walking/Bike,Harrisburg,2
1924120,Walking/Bike,Harrisburg,5
1924264,Walking/Bike,Harrisburg,5
1934811,Walking/Bike,Harrisburg,1
1935387,Walking/Bike,Harrisburg,5
1935379,Walking/Bike,Harrisburg,2
1935436,Walking/Bike,Harrisburg,4
1935287,Walking/Bike,Harrisburg,1
1935016,Walking/Bike,Harrisburg,1
1935574,Walking/Bike,Harrisburg,2
1935662,Walking/Bike,Harrisburg,2
